

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Criggion, Montgomery
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	John Turner; Elizabeth Handley
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 55, Entry 110
Source	LDS Film 1656510
Witnessed By	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079883&Relationship=Witness_1
Witnessed By	Elizabeth Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079883&Relationship=Witness_2
Married To	Elizabeth Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079883&Relationship=Bride



