

Joseph Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellerton
Gender	Male
Abode	Clarence St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1839, Page 142, Entry 1133
Source	LDS Film 1656422
Parent Of	George Victor Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158176&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158176&Relationship=2ndParent



