

Francis Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020315
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reader
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1768
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 52, Entry 33
Source	LDS Film 1656377
Parent Of	Willm. Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020315&Relationship=Deceased



