

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	2 Sep 1811
Age At Death	4 Weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Cause Of Death	Bowell Complaint
Register	Burials 1798 - 1813, Page 55, Entry 2
Source	LDS Film 1546062
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091754&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091754&Relationship=2ndParent



