

Robert Skellicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Skellicorn
Gender	Male
Abode	Atherton Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Skellicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023361&Relationship=2ndParent



