

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128266
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jun 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	20 Jun 1810
Source	LDS Film 1468980
Parent Of	Agnes Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128266&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128266&Relationship=2ndParent



