

Robert Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038031
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quale
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Oct 1784
Register	Burials 1769 - 1800, Page 8, Entry 13
Source	LDS Film 1656373
Parent Of	Betty Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038031&Relationship=Deceased



