

Peter Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061664
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cullen
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1847
Witnesses	Ellen Cullen, (X); Peter Cullen
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 106, Entry 211
Source	LDS Film 1656509
Witnessed Marriage Of	Owen McAuliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061664&Relationship=Groom
Witnessed Marriage Of	Ellen Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061664&Relationship=Bride



