

John Morriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morriss
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Great Howard St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 332, Entry 2653
Source	LDS Film 1656419
Parent	Edmund Morriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127084&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127084&Relationship=2ndParent



