

Thomas Lanceley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lanceley
Gender	Male
Abode	Stephens Lane
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Jan 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3084
Source	LDS Film 1068892
Parent Of	Hannah Alma Lanceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197706&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197706&Relationship=2ndParent



