

Edward Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178361
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 311, Entry 2488
Source	LDS Film 93884
Parent	Edward Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178361&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178361&Relationship=2ndParent



