

Robert Peader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004837
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Peader
Gender	Male
Abode	Fazakerly St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 120, Entry 15
Source	LDS Film 1656376
Married To	Hannah Peader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004837&Relationship=Deceased



