

Hugh Howley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135796
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Howley
Gender	Male
Abode	Clement St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 59, Entry 466
Source	LDS Film 93878
Parent Of	Elizabeth Howley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135796&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135796&Relationship=2ndParent



