

William Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013860
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 49, Entry 41
Source	LDS Film 1656376
Parent Of	Isabella Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013860&Relationship=Deceased



