

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105223
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Dec 1831
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	2608
Register	Burials 1831 - 1833, Page 67, Entry 4931
Source	LDS Film 560881
Parent	Saml. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105223&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105223&Relationship=2ndParent



