

William Gratterix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratterix
Gender	Male
Abode	Traffords lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 105, Entry 35
Source	LDS Film 093913
Parent Of	James Gratterix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040906&Relationship=Deceased



