

Mariella Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041495
First Name (With Contractions)	Mariella
First Name (Without Contractions)	Mariella
Surname	Dunn
Married Surname	O'Connor
Spouse's Occupation (As Documented)	Coach spring maker
Spouse's Occupation (Standardised)	Coach Spring Maker
Gender	Unknown
Abode	Stuart Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1844
Minor Or Full	Full
Status	Spinster
Witnesses	Bernard Fitzpatrick, (X); Margaret Ennis, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 197, Entry 394
Source	LDS Film 1656374
Witnessed By	Bernard Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041495&Relationship=Witness_1
Witnessed By	Margaret Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041495&Relationship=Witness_2
Married To	Patrick O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041495&Relationship=Groom



