

George Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288909
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lythgoe
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Circus St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 107, Entry 851
Source	LDS Film 1656422
Parent	Peter Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288909&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288909&Relationship=2ndParent



