

Robert Hasledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005555
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hasledine
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 136, Entry 36
Source	LDS Film 1656376
Married To	Isabell Hasledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005555&Relationship=Deceased



