

Darby Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122935
First Name (With Contractions)	Darby
First Name (Without Contractions)	Darby
Surname	Coyle
Gender	Male
Abode	7 Crt. Albert St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Jul 1857
Witnesses	Michael Dean of 7 Crt. Albert St.; Margaret Dean of 7 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 137, Entry 1
Source	LDS Film 396378
Witnessed By	Michael Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122935&Relationship=Witness_1
Witnessed By	Margaret Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122935&Relationship=Witness_2
Married To	Bridget Nary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122935&Relationship=Bride



