

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Abode	Upper Newington
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1804
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	16 Jun 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 7
Source	LDS Film 1656377
Parent Of	William Addison Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059977&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059977&Relationship=2ndParent



