

William Henry Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Groom
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Hill St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 105, Entry 836
Source	LDS Film 1656419
Parent	Henry Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125268&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125268&Relationship=2ndParent



