

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bebington Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 230, Entry 1834
Source	LDS Film 2045907
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174028&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174028&Relationship=2ndParent



