

Charles Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096074
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Atherton
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jul 1810
Date Of Child's Death	16 Jun 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 1
Source	LDS Film 1647560
Parent Of	Joseph Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096074&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096074&Relationship=2ndParent



