

Margaret Ann Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302487
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Bennett
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	17 Seville Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Aug 1860
Baptising Minister	James L. Cotter, Officiating Minister
Register	Baptisms 1850 - 1863, Page 70, Entry 558
Source	LDS Film 1656019
Parent	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302487&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302487&Relationship=2ndParent



