

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo. Norris; Wm. Ainsworth
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 181, Entry 897
Source	LDS Film 1656197
Witnessed By	Geo. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051520&Relationship=Witness_1
Witnessed By	Wm. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051520&Relationship=Witness_2
Married To	Maria Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051520&Relationship=Bride



