

William Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglas
Gender	Male
Abode	Dance St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 252, Entry 2009
Source	LDS Film 1656421 (and 1656422)
Parent Of	Barbara Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460155&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460155&Relationship=2ndParent



