

Margaret Creary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173645
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Creary
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dansie Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1842
Register	Baptisms 1841 - 1842, Page 182, Entry 1451
Source	LDS Film 2045907
Parent Of	Thomas Creary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173645&Relationship=Baptised
Married To	Leonard Creary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173645&Relationship=1stParent



