

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Eccles St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 342, Entry 2734
Source	LDS Film 1656421
Parent	Moses Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144410&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144410&Relationship=2ndParent



