

William Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horner
Gender	Male
Abode	North Side Old Dock
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 26, Entry 204
Source	LDS Film 1656419
Parent Of	John Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124120&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124120&Relationship=2ndParent



