

Christopher Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041147
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Irwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1787
Date Of Death	21 Jul 1787
Age At Death	2 yrs 4 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 72, Entry 202
Source	LDS Film 93833
Parent	Christopher Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041147&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041147&Relationship=2ndParent



