

William Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Feb 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5999
Register	Burials 1833 - 1835, Page 109, Entry 7957
Source	LDS Film 560881
Parent	Wm. Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109837&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109837&Relationship=2ndParent



