

George Robert Mossenten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert
Surname	Mossenten
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1854
Register	Baptisms 1854 - 1855, Page 208, Entry 1663
Source	LDS Film 93887
Parent Of	George Robert Mossenten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235036&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235036&Relationship=2ndParent



