

Andrew Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167890
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hackett
Gender	Male
Abode	Brick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 8, Entry 61
Source	LDS Film 1656423
Parent Of	Ellen Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167890&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167890&Relationship=2ndParent



