

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236558
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1855
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1854 - 1855, Page 390, Entry 3118
Source	LDS Film 93887
Parent Of	Eleanor Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236558&Relationship=Baptised
Married To	Tina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236558&Relationship=2ndParent



