

John Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmough
Gender	Male
Abode	Everton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Oct 1812
Date Of Child's Death	18 Oct 1812
Register	Burials 1790 - 1812, Page 115, Entry 131
Source	LDS Film 1647560
Parent Of	William Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096393&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096393&Relationship=2ndParent



