

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1828
Witnesses	William Murray; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 182, Entry 545
Source	LDS Film 93918
Witnessed Marriage Of	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057894&Relationship=Groom
Witnessed Marriage Of	Susannah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057894&Relationship=Bride



