

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1828
Date Of Child's Birth	17 Aug 1828
Register	Baptisms 1827 - 1830, Page 19, Entry 170
Source	LDS Film 396375
Parent Of	Daniel Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426140&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426140&Relationship=2ndParent



