

Maria Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045227
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pickering
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Croston court
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1793
Date Of Death	6 Jan 1793
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1793, Page 101, Entry 3
Source	LDS Film 93833
Parent	Joseph Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045227&Relationship=1stParent
Parent	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045227&Relationship=2ndParent



