

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249733
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Vauxhall Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1859
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	24 May 1859
Register	Baptisms 1859, Page 182, Entry 1456
Source	LDS Film 1656561
Parent Of	Amelia Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249733&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249733&Relationship=2ndParent



