

Samuel Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171374
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webb
Gender	Male
Abode	Black Diamond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1841
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1840 - 1841, Page 368, Entry 2944
Source	LDS Film 1656423
Parent Of	Samuel Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171374&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171374&Relationship=2ndParent



