

Cornelius Beets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016663
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Beets
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1763
Register	Burials 1754 - 1765, Page 127, Entry 18
Source	LDS Film 1656376
Parent	Dennis Beets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016663&Relationship=1stParent



