

William Wherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005225
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wherry
Gender	Male
Abode	Sea brow
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 129, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza. Wherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005225&Relationship=Deceased



