

Thomas Bayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bayles
Gender	Male
Abode	Stanley Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	1 Sep 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 17
Source	LDS Film 1656377
Parent Of	Jane Bayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031185&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031185&Relationship=2ndParent



