

Thomas Lurton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lurton
Gender	Male
Abode	Tythebarn Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1801
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	3 Jan 1801
Register	Baptisms 1801, Page 27, Entry 69
Source	LDS Film 93833
Parent Of	Edmund Lurton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052625&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052625&Relationship=2ndParent



