

Hugh Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284888
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gladstone
Gender	Male
Abode	Liverpool
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Mar 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Dec 1822
Register	Baptisms 1813 - 1835, Page 104, Entry 830
Source	LDS Film 1647560
Parent Of	John Murray Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284888&Relationship=Baptised
Married To	Margaret Ann Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284888&Relationship=2ndParent



