

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018183
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1820
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Allan C. Wilmot; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Robert Forster, father of Anne Forster
Register	Marriages 1816 - 1822, Page 218, Entry 1764
Source	LDS Film 1656150
Witnessed By	Allan C. Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018183&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018183&Relationship=Witness_2
Married To	Anne Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018183&Relationship=Bride



