

Andrew Borland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088110
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Borland
Gender	Male
Abode	St. James's St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1816
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1815 - 1816, Page 96, Entry 762
Source	LDS Film 1656378
Parent Of	Jane Borland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088110&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088110&Relationship=2ndParent



