

Richard Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095920
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Apr 1809
Date Of Death	1 Apr 1809
Age At Death	1y 3m
Age At Death (Months)	3
Age At Death (Years)	1
Cause Of Death	Asthma
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 95, Entry 3
Source	LDS Film 1647560
Parent	Richd. Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095920&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095920&Relationship=2ndParent



