

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Cockspur St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1808
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	28 Feb 1808
Register	Baptisms 1799 - 1810, Page 251, Entry 22
Source	LDS Film 1656377
Parent Of	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070256&Relationship=2ndParent



