

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Crosshall St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1853
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	James Fisher, (X); May Ann Pari_ie?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 175, Entry 349
Source	LDS Film 1656678
Witnessed By	James Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080897&Relationship=Witness_1
Witnessed By	May Ann Pari_ie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080897&Relationship=Witness_2
Married To	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080897&Relationship=Bride



