

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Cook street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1777
Date Of Death	15 Jan 1777
Register	Burials 1777, Page 4, Entry 21
Source	LDS Film 93833
Parent	Philip Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027971&Relationship=1stParent



