

James Renshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283192
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Renshall
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jul 1805
Date Of Child's Birth	22 May 1805
Register	Baptisms 1792 - 1812, Page 96, Entry 3
Source	LDS Film 1647560
Parent Of	James Renshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283192&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283192&Relationship=2ndParent



