

Francis Hilton Halhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152987
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Hilton
Surname	Halhead
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	20 Nile St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 143, Entry 1137
Source	LDS Film 1656422
Parent	Hilton Halhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152987&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152987&Relationship=2ndParent



