

Griffith Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022734
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Hughes
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 80, Entry 35
Source	LDS Film 1656377
Parent Of	Cath. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022734&Relationship=Deceased



