

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Matthew Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1780
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	9 Jun 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 44
Source	LDS Film 1656377
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019701&Relationship=Baptised



