

Augustus Mogridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083124
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Mogridge
Gender	Male
Abode	Earle St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1814
Occupation (As Documented)	Factor
Occupation (Standardised)	Factor
Occupation (HISCO Code)	43230
Date Of Child's Birth	29 Apr 1813
Register	Baptisms 1813 - 1814, Page 229, Entry 1831
Source	LDS Film 1656378
Parent Of	Joseph Fry Mogridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083124&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083124&Relationship=2ndParent



