

Agnes Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159810
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Sumner
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1838
Register	Baptisms 1838 - 1839, Page 346, Entry 2767
Source	LDS Film 1656423
Parent Of	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159810&Relationship=Baptised
Married To	Edward Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159810&Relationship=1stParent



