

Jacob Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461531
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lea
Gender	Male
Abode	Vine Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1837, Page 24, Entry 185
Source	LDS Film 1656422
Parent Of	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461531&Relationship=Baptised
Married To	Sarah Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461531&Relationship=2ndParent



