

Sarah Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114113
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Frith
Spouse's Occupation (As Documented)	Ship broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Upper Milk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1825
Notes	P.
Register	Baptisms 1825, Page 22, Entry 176
Source	LDS Film 1656419
Parent Of	Sarah Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114113&Relationship=Baptised
Married To	John Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114113&Relationship=1stParent



