

William Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mounsey
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Witnesses	William Mounsey; Elizabeth Gambles, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 154, Entry 307
Source	LDS Film 93290
Witnessed Marriage Of	George Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039011&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039011&Relationship=Bride



