

Henry Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012625
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Gorsuch
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 17, Entry 17
Source	LDS Film 1656376
Parent Of	Jane Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012625&Relationship=Deceased



