

Walt. Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102660
First Name (With Contractions)	Walt.
First Name (Without Contractions)	Walt.
Surname	Harrington
Gender	Unknown
Abode	Bk Queen St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2899
Source	LDS Film 560881
Parent Of	Margaret Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102660&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102660&Relationship=2ndParent



