

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Bath street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Dec 1781
Register	Burials 1781, Page 38, Entry 361
Source	LDS Film 93833
Parent Of	Andrew Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033350&Relationship=Deceased



